"NYJ",.265,.999,1
"MIA",0,0,31
"BUF",0,0,31
"NEP",.735,.999,1
"PIT",.572,.659,6
"CIN",.038,.056,11
"CLE",.089,.131,11
"BAL",.301,.368,6
"HOU",.136,.205,18
"IND",.42,.585,5
"JAX",.438,.623,11
"TEN",.006,.011,19
"KCC",.016,.035,20
"OAK",.001,.002,28
"DEN*",.678,.778,11
"SDC",.305,.549,11
"WAS",0,.023,24
"DAL",.002,.167,11
"NYG",.007,.628,9
"PHI",.991,.999,1
"DET",.026,.625,8
"MIN",.971,.997,1
"GBP",.003,.179,11
"CHI",0,.014,25
"TBB",.035,.113,25
"NOS",.04,.117,27
"ATL",.918,.949,10
"CAR",.007,.014,29
"SFF",.014,.02,30
"STL",.489,.541,21
"ARZ",.19,.238,22
"SEA",.307,.376,22

*Violated salary cap during their championship seasons
